owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGCFeat,2024-05-04T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-11T04:27:33Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,2.43,True
admin,OGCFeat,2024-05-04T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-04T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-05T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-06T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-04T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-07T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-05T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-07T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-07T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.92,True
admin,OGCFeat,2024-05-08T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.68,True
admin,OGCFeat,2024-05-05T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-06T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-06T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-07T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.69,True
admin,OGCFeat,2024-05-07T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-07T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.68,True
admin,OGCFeat,2024-05-09T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-03T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,1.19,True
admin,OGCFeat,2024-05-04T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-04T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-04T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-06T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-06T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-07T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-04T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-09T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.84,True
admin,OGCFeat,2024-05-09T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-09T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-06T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-04T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.84,True
admin,OGCFeat,2024-05-09T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-06T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-09T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-09T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.85,True
admin,OGCFeat,2024-05-07T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-04T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-04T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.75,True
admin,OGCFeat,2024-05-04T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.84,True
admin,OGCFeat,2024-05-04T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-06T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-06T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-06T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-06T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-04T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-06T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.69,True
admin,OGCFeat,2024-05-06T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-04T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.69,True
admin,OGCFeat,2024-05-06T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-06T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-08T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-09T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.64,True
admin,OGCFeat,2024-05-09T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-08T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-06T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-09T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-08T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-08T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-08T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-08T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-09T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-10T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-10T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-10T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-10T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-10T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-08T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-04T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-04T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-04T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.92,True
admin,OGCFeat,2024-05-04T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-04T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-04T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-03T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-08T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-08T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-08T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-08T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.84,True
admin,OGCFeat,2024-05-10T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-08T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.86,True
admin,OGCFeat,2024-05-08T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.86,True
admin,OGCFeat,2024-05-06T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-06T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-06T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-06T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-10T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-10T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-04T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-05T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
